"subject","predicate","object"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://www.w3.org/2000/01/rdf-schema#label","SAI KZ II"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://www.w3.org/2000/01/rdf-schema#label","SAI KZ-2"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://www.w3.org/2000/01/rdf-schema#label","SAI KZ II"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://www.w3.org/2000/01/rdf-schema#label","SAI KZ II"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://www.w3.org/2000/01/rdf-schema#comment","Le SAI KZ-2 est un avion de sport monomoteur biplace. La version Kupé a un cockpit fermé et les 2 sièges côte à côte et la version Sport a un cockpit ouvert et les sièges l'un derrière l'autre. 
* Portail de l’aéronautique 
* Portail du Danemark 
* Portail des années 1930"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SAI_KZ_II"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کازد-۲"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SAI_KZ_II"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/SAI_KZ_II"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SAI_KZ_II"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SAI_KZ_II"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lh48c"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/SAI_KZ_II"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SAI_KZ_II"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SAI_KZ_II"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407127"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://dbpedia.org/ontology/wikiPageID",6118508
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://dbpedia.org/ontology/wikiPageRevisionID",190897039
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Danemark"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_pilotage"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviation_légère"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monomoteur"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1937"
"http://fr.dbpedia.org/resource/SAI_KZ-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
