"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://www.w3.org/2000/01/rdf-schema#label","Augustin Bulaimu Wite-Nkate Myanda"
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://www.w3.org/2000/01/rdf-schema#comment","Augustin Bulaimu Wite-Nkate Myanda diplomate et homme politique congolais du Congo-Kinshasa. Il a été le gouverneur de la province du Sud-Kivu en République démocratique du Congo.Actuellement professeur à l'Université. 
* Portail de la politique 
* Portail de la république démocratique du Congo"
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871542"
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_9gd4"
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://dbpedia.org/ontology/wikiPageID",394444
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://dbpedia.org/ontology/wikiPageRevisionID",185656898
"http://fr.dbpedia.org/resource/Augustin_Bulaimu_Wite-Nkate_Myanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Kivu"
