"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Antoine_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Duret","http://www.w3.org/2000/01/rdf-schema#label","Antoine Duret"
"http://fr.dbpedia.org/resource/Antoine_Duret","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Duret, né en 1754 à Roanne (Loire) et mort le 13 avril 1794 à Paris, est un militaire français, général de brigade de la Révolution française."
"http://fr.dbpedia.org/resource/Antoine_Duret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15967662"
"http://fr.dbpedia.org/resource/Antoine_Duret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65pzps"
"http://fr.dbpedia.org/resource/Antoine_Duret","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Antoine_Duret","http://dbpedia.org/ontology/deathDate",1794-04-13
"http://fr.dbpedia.org/resource/Antoine_Duret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roanne"
