"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dascylion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dascylion","http://www.w3.org/2000/01/rdf-schema#label","ダスキュレイオン"
"http://fr.dbpedia.org/resource/Dascylion","http://www.w3.org/2000/01/rdf-schema#label","Dascylion"
"http://fr.dbpedia.org/resource/Dascylion","http://www.w3.org/2000/01/rdf-schema#label","Dascilios"
"http://fr.dbpedia.org/resource/Dascylion","http://www.w3.org/2000/01/rdf-schema#label","Daskyleion"
"http://fr.dbpedia.org/resource/Dascylion","http://www.w3.org/2000/01/rdf-schema#label","Dascylium"
"http://fr.dbpedia.org/resource/Dascylion","http://www.w3.org/2000/01/rdf-schema#label","Даскилеон"
"http://fr.dbpedia.org/resource/Dascylion","http://www.w3.org/2000/01/rdf-schema#comment","Dascylion est une cité fondée en 659 av. J.-C. sur les rives de la Propontide (l'actuelle mer de Marmara), à l’embouchure du fleuve Rhyndacos, par le roi de Lydie Gygès (ou selon les sources). Son objectif est de contrebalancer l'influence de la cité ionienne de Milet laquelle avait fondé en 756 av. J.-C. sur les mêmes rives la colonie de Cyzique."
"http://fr.dbpedia.org/resource/Dascylion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Dascylium"
"http://fr.dbpedia.org/resource/Dascylion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Xenophôn-Dascylion.wav"
"http://fr.dbpedia.org/resource/Dascylion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dascilio"
"http://fr.dbpedia.org/resource/Dascylion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171924"
"http://fr.dbpedia.org/resource/Dascylion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dascylium"
"http://fr.dbpedia.org/resource/Dascylion","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Даскилеон"
"http://fr.dbpedia.org/resource/Dascylion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dascilios"
"http://fr.dbpedia.org/resource/Dascylion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080htcl"
"http://fr.dbpedia.org/resource/Dascylion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daskyleion"
