"subject","predicate","object"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/2000/01/rdf-schema#label","Back Creek"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/2000/01/rdf-schema#label","Back Creek (Jackson River tributary)"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Back Creek est une rivière de 66,5 km dans l'état de Virginie aux États-Unis. C'est un affluent de la rivière Jackson dans le bassin du fleuve la James River. Elle alimente une des plus grandes centrales hydro-électriques de pompage-turninage des États-Unis, la Centrale de Bath County."
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1481374"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Back_Creek_(Jackson_River_tributary)"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w24qc"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4745141/"
"http://fr.dbpedia.org/resource/Back_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4839082"
