"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_temps_en_temps_(Bobo)","http://www.w3.org/2000/01/rdf-schema#label","De temps en temps (Bobo)"
"http://fr.dbpedia.org/resource/De_temps_en_temps_(Bobo)","http://dbpedia.org/ontology/wikiPageID",5848393
"http://fr.dbpedia.org/resource/De_temps_en_temps_(Bobo)","http://dbpedia.org/ontology/wikiPageRevisionID",79662301
"http://fr.dbpedia.org/resource/De_temps_en_temps_(Bobo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1982"
"http://fr.dbpedia.org/resource/De_temps_en_temps_(Bobo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/De_temps_en_temps_(Bobo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_courtes_de_Bobo"
"http://fr.dbpedia.org/resource/De_temps_en_temps_(Bobo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bobo"
"http://fr.dbpedia.org/resource/De_temps_en_temps_(Bobo)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Histoires_courtes_de_Bobo"
"http://fr.dbpedia.org/resource/De_temps_en_temps_(Bobo)","http://dbpedia.org/ontology/wikiPageLength",226
"http://fr.dbpedia.org/resource/De_temps_en_temps_(Bobo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1982"
"http://fr.dbpedia.org/resource/De_temps_en_temps_(Bobo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/De_temps_en_temps_(Bobo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bobo"
"http://fr.dbpedia.org/resource/De_temps_en_temps_(Bobo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/De_temps_en_temps_(Bobo)?oldid=79662301&ns=0"
"http://fr.dbpedia.org/resource/De_temps_en_temps_(Bobo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/De_temps_en_temps_(Bobo)"
