"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://www.w3.org/2000/01/rdf-schema#label","Place du XXe-Siècle"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://www.w3.org/2000/01/rdf-schema#comment","La place du XXe-siècle ou place des Grands-Hommes ou place Hélios est une place publique située à Montpellier, en France. Elle est connue pour accueillir des statues représentants des personnalités historiques du XXe siècle mais en suscitant la controverse."
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-T._Le_Berre-place_du_XXe-Siècle.wav"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_du_XXe_siècle_(Montpellier)"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pomnik_Włodzimierza_Lenina_w_Montpellier"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390702"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_du_XXe_siècle_(Montpellier)"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wbmml"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageID",6460378
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageRevisionID",190417809
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Marianne"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deng_Xiaoping"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Montpellier"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mao_Zedong_-_Place_des_grands_hommes_-_Montpellier.jpg"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Mandela"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odysseum"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inauguration_Place_du_XXeme_siècle_à_Montpellier_le_17_septembre_2010_par_Georges_Frêche_-_P1490449.jpg"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_public"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vytautas_Landsbergis"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_France"
"http://fr.dbpedia.org/resource/Place_du_XXe-Siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cacheux"
