"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/2000/01/rdf-schema#label","Der Liebhaber (1992)"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/2000/01/rdf-schema#label","Любовник (фильм, 1992)"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/2000/01/rdf-schema#label","愛人/ラマン"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/2000/01/rdf-schema#label","O Amante"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Lover (1992 film)"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'amante (film 1992)"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/2000/01/rdf-schema#label","情人 (1992年电影)"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'Amant (film)"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/2000/01/rdf-schema#label","El amante (película)"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L'Amant est un film franco-britannique réalisé par Jean-Jacques Annaud, sorti en 1992. C'est l'adaptation cinématographique du roman du même nom de Marguerite Duras, publié en 1984."
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=102"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1665.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10995"
"http://fr.dbpedia.org/resource/L'Amant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/22906/"
