"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Espejo","http://www.w3.org/2000/01/rdf-schema#label","José Espejo"
"http://fr.dbpedia.org/resource/José_Espejo","http://www.w3.org/2000/01/rdf-schema#comment","José Gerónimo Espejo (San José de Jáchal, 1911 - Buenos Aires, 1980) était un syndicaliste argentin. Militant depuis le plus jeune âge, il devint, avec l’appui notamment d’Eva Perón, secrétaire général de la centrale CGT et dirigea ce syndicat de 1947 à 1953. Son arrivée marqua le début d’un processus de collaboration étroite avec le gouvernement péroniste. Il occupa par ailleurs plusieurs fonctions officielles, et soutint en 1951, mais en vain, la candidature d’Eva Perón à la vice-présidence de la république. Sa carrière connut une fin abrupte à l’avènement de la Révolution libératrice en septembre 1955."
"http://fr.dbpedia.org/resource/José_Espejo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26769648"
"http://fr.dbpedia.org/resource/José_Espejo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1pfkfl4"
"http://fr.dbpedia.org/resource/José_Espejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Espejo"
"http://fr.dbpedia.org/resource/José_Espejo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/José_Espejo","http://dbpedia.org/ontology/deathDate",1980-12-19
"http://fr.dbpedia.org/resource/José_Espejo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_José_de_Jáchal"
"http://fr.dbpedia.org/resource/José_Espejo","http://dbpedia.org/ontology/wikiPageID",10906727
