"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerito_Films","http://www.w3.org/2000/01/rdf-schema#label","Cerito Films"
"http://fr.dbpedia.org/resource/Cerito_Films","http://www.w3.org/2000/01/rdf-schema#comment","Cerito Films est une société française de production cinématographique créée en 1971 par l'acteur Jean-Paul Belmondo. Les activités de la société sont dans la production déléguée, production associée, coproduction, distribution. En 1990, Cerito est racheté par Canal plus. La société (SIREN 722002912) a été radiée le 11 avril 1997."
"http://fr.dbpedia.org/resource/Cerito_Films","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0054517"
"http://fr.dbpedia.org/resource/Cerito_Films","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/societe/81958"
"http://fr.dbpedia.org/resource/Cerito_Films","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0719_7908"
"http://fr.dbpedia.org/resource/Cerito_Films","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/722002912"
"http://fr.dbpedia.org/resource/Cerito_Films","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6cx1v3p"
"http://fr.dbpedia.org/resource/Cerito_Films","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00027476"
"http://fr.dbpedia.org/resource/Cerito_Films","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123597196"
"http://fr.dbpedia.org/resource/Cerito_Films","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18331625"
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageID",8405344
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageRevisionID",186146478
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Magnifique_(film,_1973)"
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flic_ou_Voyou"
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat_(film,_1988)"
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Arcady"
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Chateau"
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marginal"
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Home_System"
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Resnais"
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_publicitaire"
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Cerito_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
