"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Division administrative du Troisième Reich"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나치_독일의_행정_구역"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მესამე_რაიხის_ადმინისტრაციულ-ტერიტორიული_დაყოფა"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Адміністрацыйна-тэрытарыяльныя_ўтварэнні_Трэцяга_рэйха"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_Alemania_nazi"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Subdivisions_of_Nazi_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:גרמניה_הנאצית:_חלוקה_מנהלית"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Suddivisioni_della_Germania_nazista"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Адміністративний_поділ_Третього_Рейху"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8823306"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:纳粹德国行政区划"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تقسيمات_فرعية_لألمانيا_النازية"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nazi_Almanyası'nın_idari_bölümleri"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Territoris_de_l'Alemanya_nazi"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:نازی_آلمانین_ایداری_بؤلونوشو"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تقسیمات_کشوری_آلمان_نازی"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Административно-территориальные_образования_нацистской_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageID",9100843
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageRevisionID",114805925
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2004/02/skos/core#prefLabel","Division administrative du Troisième Reich"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Division_administrative_du_Troisième_Reich?oldid=114805925&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_du_Troisième_Reich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_du_Troisième_Reich"
