"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#label","Gregorius van Nyssa"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#label","Grégoire de Nysse"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#label","尼撒的貴格利"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Nisakoa"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#label","Gregorios av Nyssa"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#label","Григорій Ніський"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#label","Gregor von Nyssa"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#label","Gregorio di Nissa"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#label","غريغوريوس النيسى"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#comment","Grégoire de Nysse, appelé aussi le Père des Pères, né vers 335 à Néocésarée (actuelle Niksar en Turquie), dans la province du Pont-Euxin, mort vers 395, est un théologien et un mystique de grande envergure ; comme Père de l'Église, il est commémoré le 10 janvier."
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07016a.htm"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=2017&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10488996"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010091207"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11815553"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=1221"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gregory_of_Nyssa"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20021204001"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtYKkmdDBIn7/"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/432880"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=23623"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gregoire-de-nysse"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/365575"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000074327"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV019102"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Gregory-of-Nyssa"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/5103/Saint-Gregoire-de-Nysse.html"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gregor_fra_Nyssa"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000172150&local_base=nsk10"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3122.html"
"http://fr.dbpedia.org/resource/Grégoire_de_Nysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0031085.xml"
