"subject","predicate","object"
"http://fr.dbpedia.org/resource/Session_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Session_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Session_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Session_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Session_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Session_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Session_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Session_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Session_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Session (jeu vidéo)"
"http://fr.dbpedia.org/resource/Session_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Session: Skate Sim est un prochain jeu vidéo de skateboard (planche à roulettes) développé par le studio montréalais Crea-ture Studios (écrit creā-ture Studios Inc.) et édité par Nacon pour Microsoft Windows, Xbox One, Xbox Series, PlayStation 4 et PlayStation 5. Il est sorti sur Steam Early Access le 17 septembre 2019, avec une version définitive qui sera annoncée pour une date ultérieure. Le projet a été financé avec succès via Kickstarter en novembre 2017, dans les trois jours suivant son ouverture. Le jeu est considéré par beaucoup comme le successeur spirituel de la série Skate."
"http://fr.dbpedia.org/resource/Session_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/861650/"
"http://fr.dbpedia.org/resource/Session_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdxvsgy8"
"http://fr.dbpedia.org/resource/Session_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47492058"
"http://fr.dbpedia.org/resource/Session_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Session_(video_game)"
"http://fr.dbpedia.org/resource/Session_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Session_(videojuego)"
"http://fr.dbpedia.org/resource/Session_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",13394350
