"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_germanophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_germanophone","http://www.w3.org/2000/01/rdf-schema#label","Dramaturge germanophone"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_germanophone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9672371"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_germanophone","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Dramaturg_germanofòn"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_germanophone","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Dramodwyr_Almaeneg"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_germanophone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Немецкие_драматурги"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_germanophone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dramaturdzy_niemieckojęzyczni"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_germanophone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dramaturgs_en_alemany"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_germanophone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyskspråkiga_dramatiker"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_germanophone","http://dbpedia.org/ontology/wikiPageID",521303
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_germanophone","http://dbpedia.org/ontology/wikiPageRevisionID",112414076
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_germanophone","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturge germanophone"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_germanophone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_théâtre"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_germanophone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dramaturge_germanophone?oldid=112414076&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_germanophone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_germanophone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_germanophone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Germanophone"
