"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2000/01/rdf-schema#label","Christopher Newport"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2000/01/rdf-schema#label","Christopher Newport"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2000/01/rdf-schema#label","Christopher Newport"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2000/01/rdf-schema#label","كريستوفر نيوبورت"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2000/01/rdf-schema#label","Christopher Newport"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Newport, né en décembre 1561 à Limehouse et mort en août 1617 à Banten, est le capitaine anglais du Susan Constant, le bateau qui, en 1607, transportait les colons de la Virginia Company pour fonder la colonie de Jamestown en Virginie."
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003266337089"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Newport-237"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Christopher-Newport"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10008801"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9793_1735"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/20032"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p091164974"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1802483"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Christopher_Newport"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69331848"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christopher_Newport"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ньюпорт,_Кристофер"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94038088"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستوفر_نيوبورت"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Newport"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christopher_Newport"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克里斯托弗·纽波特"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Christopher_Newport"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кристофър_Нюпорт"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1086874"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christopher_Newport"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pkdz"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリストファー・ニューポート"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Banten_(ville)"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Limehouse"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageID",798012
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageRevisionID",143899258
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1617"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Company"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Plummer"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigateur_britannique"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_britannique_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_News_(Virginie)"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Christopher_Newport"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1607"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrence_Malick"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banten_(ville)"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1561"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limehouse"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Angelier"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_Virginie"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamestown_(Virginie)"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Constant"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1561"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nouveau_Monde_(film,_2005)"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/wikiPageLength",1651
"http://fr.dbpedia.org/resource/Christopher_Newport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigateur_britannique"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1561"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1617"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christopher_Newport?oldid=143899258&ns=0"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christopher_Newport"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/abstract","Christopher Newport, né en décembre 1561 à Limehouse et mort en août 1617 à Banten, est le capitaine anglais du Susan Constant, le bateau qui, en 1607, transportait les colons de la Virginia Company pour fonder la colonie de Jamestown en Virginie."
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Christopher_Newport","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Marin_(profession)"
