"subject","predicate","object"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/2000/01/rdf-schema#label","WHDH (TV)"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/2000/01/rdf-schema#comment","WHDH est une station de télévision américaine indépendante de langue anglaise située à Boston dans l'état du Massachusetts appartenant à . Elle dessert le grand marché de l'est du Massachusetts et le sud du New Hampshire. Son studio est situé au Bulfinch Place et est partagé avec sa station-sœur (en) affilié à The CW. Son émetteur est situé à Newton et diffuse sur le canal UHF 42 (virtuel 7.1) d'une puissance de 1000 kW. Elle opère aussi un sous-canal qui diffuse la programmation de This TV en définition standard."
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/whdh-am-inc"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/WHDH-TV"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/7News"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564679"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WHDH_(TV)"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/WHDH"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WHDH_(TV)"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dccx"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageID",4485273
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageRevisionID",156207586
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunbeam_Television"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480i"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_TV"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Télé"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogers_Cable"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(Massachusetts)"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_CW_Television_Network"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_affiliée_à_This_TV"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_télévision_indépendante_aux_États-Unis"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_télévision_à_Boston"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBCUniversal"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1948"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WHDH-DT2.png"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_virtuel"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_télévision"
"http://fr.dbpedia.org/resource/WHDH_(TV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
