"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thermophobie","http://www.w3.org/2000/01/rdf-schema#label","Thermophobie"
"http://fr.dbpedia.org/resource/Thermophobie","http://www.w3.org/2000/01/rdf-schema#label","Thermophobia"
"http://fr.dbpedia.org/resource/Thermophobie","http://www.w3.org/2000/01/rdf-schema#comment","La thermophobie (adjectif : thermophobe ) est une intolérance aux températures élevées des matériaux inorganiques ou des organismes. Le terme a un certain nombre d'utilisations spécifiques. En pharmacie, une mousse thermophobe composée de 0,1 % de valérate de bétaméthasone s'est avérée au moins aussi efficace que les remèdes conventionnels pour traiter les pellicules. De plus, la mousse est non grasse et n'irrite pas le cuir chevelu. Une autre utilisation du matériau thermophobe est le traitement de l'hyperhydrose de l'aisselle et de la paume : une mousse thermophobe nommée Bettamousse développée par Mipharm, une société italienne, s'est avérée traiter efficacement l'hyperhydrose."
"http://fr.dbpedia.org/resource/Thermophobie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C3854425"
"http://fr.dbpedia.org/resource/Thermophobie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561983"
"http://fr.dbpedia.org/resource/Thermophobie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/200696399"
"http://fr.dbpedia.org/resource/Thermophobie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رهاب_الحر"
"http://fr.dbpedia.org/resource/Thermophobie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Termofobi"
"http://fr.dbpedia.org/resource/Thermophobie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thermophobia"
"http://fr.dbpedia.org/resource/Thermophobie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02sk8v"
"http://fr.dbpedia.org/resource/Thermophobie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Термофоби"
"http://fr.dbpedia.org/resource/Thermophobie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θερμοφοβία"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageID",13121684
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageRevisionID",189337069
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_leprae"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_inorganique"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermophorèse"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_(physiologie)"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Température"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physiologie"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pellicule_(dermatologie)"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisselle"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperthyroïdie"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir_chevelu"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèpre"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperhidrose"
"http://fr.dbpedia.org/resource/Thermophobie","http://dbpedia.org/ontology/wikiPageLength",4027
"http://fr.dbpedia.org/resource/Thermophobie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physiologie"
"http://fr.dbpedia.org/resource/Thermophobie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Température"
"http://fr.dbpedia.org/resource/Thermophobie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Thermophobie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Thermophobie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thermophobie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thermophobie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thermophobie?oldid=189337069&ns=0"
"http://fr.dbpedia.org/resource/Thermophobie","http://fr.dbpedia.org/property/art","thermophobia"
"http://fr.dbpedia.org/resource/Thermophobie","http://fr.dbpedia.org/property/id",918651313
"http://fr.dbpedia.org/resource/Thermophobie","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Thermophobie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thermophobie"
