"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://www.w3.org/2000/01/rdf-schema#label","Mine de Mata no Madh"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://www.w3.org/2000/01/rdf-schema#comment","La mine de Mata no Madh est une mine à ciel ouvert de charbon située en Inde."
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16509674"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yqccknd9"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://dbpedia.org/ontology/wikiPageID",7639604
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://dbpedia.org/ontology/wikiPageRevisionID",118867964
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_en_Inde"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://dbpedia.org/ontology/wikiPageLength",758
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://www.georss.org/georss/point","23.5016 68.9559"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_en_Inde"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mine"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mine_de_Mata_no_Madh?oldid=118867964&ns=0"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.5016
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://www.w3.org/2003/01/geo/wgs84_pos#long",68.9559
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://fr.dbpedia.org/property/géolocalisation","Gujarat/Inde"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://fr.dbpedia.org/property/latitude",23.5016
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://fr.dbpedia.org/property/longitude",68.9559
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://fr.dbpedia.org/property/nom","Mine de Mata no Madh"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://fr.dbpedia.org/property/pays","Inde"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://fr.dbpedia.org/property/ressources","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mine_de_Mata_no_Madh"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(68.955902099609 23.501600265503)"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(68.955902099609 23.501600265503)"
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://dbpedia.org/ontology/abstract","La mine de Mata no Madh est une mine à ciel ouvert de charbon située en Inde."
"http://fr.dbpedia.org/resource/Mine_de_Mata_no_Madh","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
