"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bheel","http://www.w3.org/2000/01/rdf-schema#label","Bheel"
"http://fr.dbpedia.org/resource/Bheel","http://www.w3.org/2000/01/rdf-schema#comment","Les bheels ou beels (du Bengali : বিল) sont des étangs non permanents du sous-continent indien. Ils s'assèchent durant la saison sèche et se reforment à la suite de la mousson ou du débordement des cours d'eau. Ils forment un biotope riparien particulier. Beaucoup de noms de plan d'eau de la région utilisent ce terme. Le terme Bheel est synonyme de baor, traduit en anglais par oxbow lake. Les bheels se forment dans des ravines appelées nallahs. Des collines sableuses appelées chapories ne sont jamais inondées durant la saison des pluies et forment alors des petits îlots au sein de ces bheels."
"http://fr.dbpedia.org/resource/Bheel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beel"
"http://fr.dbpedia.org/resource/Bheel","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিল"
"http://fr.dbpedia.org/resource/Bheel","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/বিল"
"http://fr.dbpedia.org/resource/Bheel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900677"
"http://fr.dbpedia.org/resource/Bheel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pb585"
"http://fr.dbpedia.org/resource/Bheel","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/बील"
"http://fr.dbpedia.org/resource/Bheel","http://dbpedia.org/ontology/wikiPageID",3004945
"http://fr.dbpedia.org/resource/Bheel","http://dbpedia.org/ontology/wikiPageRevisionID",107578776
"http://fr.dbpedia.org/resource/Bheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengali"
"http://fr.dbpedia.org/resource/Bheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BD_Tangail_1.JPG"
"http://fr.dbpedia.org/resource/Bheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_de_sable"
"http://fr.dbpedia.org/resource/Bheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Kaziranga"
"http://fr.dbpedia.org/resource/Bheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assam"
"http://fr.dbpedia.org/resource/Bheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang"
"http://fr.dbpedia.org/resource/Bheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Bheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Inde"
"http://fr.dbpedia.org/resource/Bheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_humide"
"http://fr.dbpedia.org/resource/Bheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-continent_indien"
"http://fr.dbpedia.org/resource/Bheel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_riparienne"
"http://fr.dbpedia.org/resource/Bheel","http://dbpedia.org/ontology/wikiPageLength",1384
"http://fr.dbpedia.org/resource/Bheel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_humide"
"http://fr.dbpedia.org/resource/Bheel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Inde"
"http://fr.dbpedia.org/resource/Bheel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bheel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bheel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bheel?oldid=107578776&ns=0"
"http://fr.dbpedia.org/resource/Bheel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BD_Tangail_1.jpg"
"http://fr.dbpedia.org/resource/Bheel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BD_Tangail_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Bheel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bheel"
"http://fr.dbpedia.org/resource/Bheel","http://dbpedia.org/ontology/abstract","Les bheels ou beels (du Bengali : বিল) sont des étangs non permanents du sous-continent indien. Ils s'assèchent durant la saison sèche et se reforment à la suite de la mousson ou du débordement des cours d'eau. Ils forment un biotope riparien particulier. Beaucoup de noms de plan d'eau de la région utilisent ce terme. Le terme Bheel est synonyme de baor, traduit en anglais par oxbow lake. Les bheels se forment dans des ravines appelées nallahs. Des collines sableuses appelées chapories ne sont jamais inondées durant la saison des pluies et forment alors des petits îlots au sein de ces bheels."
"http://fr.dbpedia.org/resource/Bheel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bangladesh"
