"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère_:_Équipe_de_secours_DX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère_:_Équipe_de_secours_DX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère_:_Équipe_de_secours_DX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère_:_Équipe_de_secours_DX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère_:_Équipe_de_secours_DX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère_:_Équipe_de_secours_DX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère_:_Équipe_de_secours_DX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère_:_Équipe_de_secours_DX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère_:_Équipe_de_secours_DX","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Mystery Dungeon: Rescue Team DX"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère_:_Équipe_de_secours_DX","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Mystery Dungeon: Retterteam DX"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère_:_Équipe_de_secours_DX","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Donjon Mystère : Équipe de secours DX"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère_:_Équipe_de_secours_DX","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Mystery Dungeon: Squadra di soccorso DX"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère_:_Équipe_de_secours_DX","http://www.w3.org/2000/01/rdf-schema#comment","Pokémon Donjon Mystère : Équipe de secours DX (ポケモン不思議のダンジョン 救助隊 DX, Pokémon Fushigi no Danjon : Kyūjotai DX) est un jeu vidéo de type dungeon crawler développé par Spike Chunsoft et édité par The Pokémon Company le 6 mars 2020 sur la Nintendo Switch. Issu de la série Pokémon Donjon Mystère, c'est un remake des jeux Pokémon Donjon Mystère : Équipe de secours rouge et Équipe de secours bleue, sortis en 2005 sur Game Boy Advance et Nintendo DS. Premier remake d’un jeu Pokémon en dehors de la série principale, ce jeu propose un nouveau style graphique inspiré de la peinture et inclut de nouvelles fonctionnalités telles que les Méga-Évolutions, la sauvegarde automatique et le déplacement automatique."
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère_:_Équipe_de_secours_DX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/pokmon-mystery-dungeon-rescue-team-dx"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère_:_Équipe_de_secours_DX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitch.tv/directory/game/Pokémon_Mystery_Dungeon:_Rescue_Team_DX"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère_:_Équipe_de_secours_DX","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/switch/pokemon-mystery-dungeon-rescue-team-dx"
