"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agostino_Cacciavillan__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Agostino_Cacciavillan__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agostino_Cacciavillan__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1981-05-09
"http://fr.dbpedia.org/resource/Agostino_Cacciavillan__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1981"
"http://fr.dbpedia.org/resource/Agostino_Cacciavillan__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1976-01-17
"http://fr.dbpedia.org/resource/Agostino_Cacciavillan__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1976"
"http://fr.dbpedia.org/resource/Agostino_Cacciavillan__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Agostino_Cacciavillan__PersonFunction__2","http://dbpedia.org/ontology/title","Pro-nonce apostoliqueauKenya"
"http://fr.dbpedia.org/resource/Agostino_Cacciavillan__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Nonce_apostolique"
"http://fr.dbpedia.org/resource/Agostino_Cacciavillan__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pierluigi_Sartorelli"
"http://fr.dbpedia.org/resource/Agostino_Cacciavillan__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Giuseppe_Ferraioli"
