"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2000/01/rdf-schema#label","Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2000/01/rdf-schema#label","Какорток"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2000/01/rdf-schema#label","Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2000/01/rdf-schema#label","Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2000/01/rdf-schema#label","Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2000/01/rdf-schema#label","カコトック"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2000/01/rdf-schema#label","Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2000/01/rdf-schema#label","كاكورتوك"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2000/01/rdf-schema#comment","Qaqortoq (Kʼaĸortoĸ avant 1973) est une ville du sud du Groenland et le chef-lieu de la municipalité de Kujalleq depuis le 1er janvier 2009 (avant cette date elle était le chef-lieu de la municipalité de Qaqortoq). Par sa population, elle constitue la quatrième ville groenlandaise avec 3 050 habitants en 2020. C'est le port groenlandais le plus méridional."
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/472998"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Какорток"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قاقورتوق"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კაკორტოკი"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カコトック"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قاقورتوق"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Qaqortoq_(kapital_sa_munisipyo_sa_Grenland)"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kakortokas"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Какарток"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Iulianehopa"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Какорток"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡科尔托克"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09p31p"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3420846/"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카콕톡"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245419688"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://kl.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Какорток"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Какорток"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Какорток"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاكورتوك"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קאקורטוק"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qaqortoq"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاكورتوك"
"http://fr.dbpedia.org/resource/Qaqortoq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221203"
"http://fr.dbpedia.org/resource/Qaqortoq","http://dbpedia.org/ontology/wikiPageID",874067
"http://fr.dbpedia.org/resource/Qaqortoq","http://dbpedia.org/ontology/wikiPageRevisionID",186925342
"http://fr.dbpedia.org/resource/Qaqortoq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland"
"http://fr.dbpedia.org/resource/Qaqortoq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kissaviarsuk-33"
"http://fr.dbpedia.org/resource/Qaqortoq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Qaqortoq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Qaqortoq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
