"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/2000/01/rdf-schema#label","Cro-Mags"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/2000/01/rdf-schema#label","Cro-Mags"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/2000/01/rdf-schema#label","Cro-Mags"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/2000/01/rdf-schema#label","Cro-Mags"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/2000/01/rdf-schema#label","Cro-Mags"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/2000/01/rdf-schema#label","Cro-Mags"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/2000/01/rdf-schema#label","Cro-Mags"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/2000/01/rdf-schema#label","Cro-Mags"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/2000/01/rdf-schema#label","Cro-Mags"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/2000/01/rdf-schema#comment","Cro-Mags est un groupe de punk hardcore et crossover thrash américain, originaire de New York."
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5WCrzTQZ6S6EgebqI57Ilg"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Cro-Mags/28749578197"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0029310"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Cro-Mags"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000781766"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/8917"
"http://fr.dbpedia.org/resource/Cro-Mags","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/24152"
