"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#label","Zero Motivation"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#label","Zero Motivation"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#comment","Zero Motivation (en hébreu : אפס ביחסי אנוש, Efes beyahasei enosh) est un film israélien écrit et réalisé par Talya Lavie et sorti en 2014. Il remporte le prix du meilleur film au festival du film de Tribeca 2014 et a été nommé douze fois aux Ophirs du cinéma. Le film a eu un grand succès en Israël, où il a fait plus de 590 000 entrées, et est devenu l'un des films israéliens les plus populaires de l'année 2014."
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zero-Motivation"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=zeromotivation.htm"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v596629"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ishim.co.il/m.php?s=אפס_ביחסי_אנוש"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/zero-motivation"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0028764/"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/341062"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemaofisrael.co.il/?p=31093"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3576084"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=153516"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1137398/"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/zero_motivation"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6050/"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/840603/"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80000347"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=232169.html?nopub=1"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/101743"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/269328,"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1565602"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/370764"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/99807"
"http://fr.dbpedia.org/resource/Zero_Motivation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719247"
