"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2000/01/rdf-schema#label","Чиранг (округ)"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2000/01/rdf-schema#label","Chirang district"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2000/01/rdf-schema#label","District de Chirang"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2000/01/rdf-schema#label","مقاطعه تشيرانج"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2000/01/rdf-schema#label","奇朗宗縣"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Chirang (assamais : চিৰাং জিলা) est un district de l'état d’Assam en Inde."
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/चिरांग_जिला"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চিরাং_জেলা"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/चिराङ्गमण्डलम्"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/చిరంగ్_జిల్లా"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_چیرنگ"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_چیرنگ"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чиранг_(округ)"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/चिरांग_जिला"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مقاطعه_تشيرانج"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱪᱤᱨᱟᱝ_ᱦᱚᱱᱚᱛ"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Districte_de_Chirang"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chirang_barrutia"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2574898"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chirang_(distrikt_i_Indien)"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chirang_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_تشيرانغ"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چیرانگ_ضلع"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chirang_(Distrikt)"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிராங்_மாவட்டம்"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chirang"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chirangin_piirikunta"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Chirang"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chirang_(distrito_sa_Indiya)"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chirang_district"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Chirang"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8805933/"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dmwb7"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चिरांग_जिला"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/चिरांग_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/চিৰাং_জিলা"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奇朗宗縣"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://dbpedia.org/ontology/wikiPageID",6939077
"http://fr.dbpedia.org/resource/District_de_Chirang","http://dbpedia.org/ontology/wikiPageRevisionID",173055414
"http://fr.dbpedia.org/resource/District_de_Chirang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assam"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_en_Assam"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_districts_de_l'Assam"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Inde"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_l'Inde"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kajalgaon"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://dbpedia.org/ontology/wikiPageExternalLink","http://chirang.gov.in/"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://dbpedia.org/ontology/wikiPageLength",1712
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.georss.org/georss/point","26.52527 90.49066"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.georss.org/georss/point","26.5238 90.4838"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_en_Assam"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://xmlns.com/foaf/0.1/homepage","http://chirang.gov.in/"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Juridiction_Indienne"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Chirang?oldid=173055414&ns=0"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.5253
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.5238
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2003/01/geo/wgs84_pos#long",90.4838
"http://fr.dbpedia.org/resource/District_de_Chirang","http://www.w3.org/2003/01/geo/wgs84_pos#long",90.4907
"http://fr.dbpedia.org/resource/District_de_Chirang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Assam_Violence_map.svg"
"http://fr.dbpedia.org/resource/District_de_Chirang","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/District_de_Chirang","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/District_de_Chirang","http://fr.dbpedia.org/property/imageloc",2012
"http://fr.dbpedia.org/resource/District_de_Chirang","http://fr.dbpedia.org/property/latitude",26.5238
