"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/2000/01/rdf-schema#label","Гербель, Сергей Николаевич"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/2000/01/rdf-schema#label","Serhij Herbel"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/2000/01/rdf-schema#label","Serhi Herbel"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/2000/01/rdf-schema#comment","Serhiy Herbel (en ukrainien : Сергій Гepбeл), né en 1856 dans une famille de commerçants de la province de Saint-Pétersbourg, est un homme politique ukrainien qui fut premier ministre durant l'Hetmanat[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=29284"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:578457"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sergey_Harbel"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238g6gp"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Guerbel"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serhij_Herbel"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гербель,_Сергей_Николаевич"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sergey_Harbel"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q139171"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Serhij_Herbel"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гербель_Сергій_Миколайович"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageID",5795692
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageRevisionID",174743380
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_ukrainienne"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ukrainienne"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odessa"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharkiv"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fedir_Lyzohoub"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Ukraine"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainien"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hetmanat"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1856"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kherson"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://dbpedia.org/ontology/wikiPageLength",1828
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ukrainienne"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1856"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Ukraine"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Serhi_Herbel?oldid=174743380&ns=0"
"http://fr.dbpedia.org/resource/Serhi_Herbel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Serhi_Herbel"
