"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Critique du christianisme"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Criticism_of_Christianity"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6388493"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Crítica_al_cristianismo"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نقد_المسيحية"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Criticism_of_Christianity"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kritika_hrišćanstva"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقد_مسیحیت"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Criticism_of_Christianity"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քրիստոնեության_քննադատություն"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kristendomskritik"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:கிறித்தவம்_பற்றிய_விமர்சனங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:对基督教的批评"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キリスト教への批判"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기독교_비판"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hristiyanlığın_eleştirisi"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Критика_християнства"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phê_bình_Kitô_giáo"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Kritisismo_ng_Kristiyanismo"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κριτική_του_Χριστιανισμού"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Critica_creștinismului"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum"
