"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/2000/01/rdf-schema#label","Talk a Good Game"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/2000/01/rdf-schema#label","Talk a Good Game"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/2000/01/rdf-schema#label","Talk a Good Game"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/2000/01/rdf-schema#label","Talk a Good Game"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/2000/01/rdf-schema#comment","Talk a Good Game est le quatrième album studio de Kelly Rowland, sorti le 14 juin 2013 aux États-Unis et le 18 juin 2013 en France. Au mois de décembre il s'est vendu à 215 000 exemplaires dans le monde. Le premier single tiré de l'album s'appelle Kisses Down Low est sorti en février 2013 et le second single s'appelle Dirty Laundry est sorti 21 mai 2013. Gone contient un sample du Big Yellow Taxi de Joni Mitchell."
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/567604"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/talk-a-good-game/kelly-rowland"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002519388"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Talk_a_Good_Game"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Talk_a_Good_Game"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Talk_a_Good_Game"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talk_a_Good_Game"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Talk_a_Good_Game"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7a5961ba-1243-4306-8d3f-e9531c0e67cf"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1392275"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ncd17d"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Talk_a_Good_Game"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Talk_a_Good_Game"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageID",6982238
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageRevisionID",170333547
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kisses_Down_Low"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The-Dream"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharrell_Williams"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiz_Khalifa"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rico_Love"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danja_(producteur)"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikhil_Seetharam"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Rowland"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Danja"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boi-1da"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Williams_(chanteuse)"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Mike_Will_Made_It"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Republic_Records"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Boi-1da"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Pharrell_Williams"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Will_Made_It"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Here_I_Am_(album_de_Kelly_Rowland)"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevyn_Streeter"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-Minus"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_McKinney"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_Records"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaShawn_Daniels"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Rowland"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyoncé"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Kelly_Rowland"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clipse"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://dbpedia.org/ontology/wikiPageLength",5531
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Pharrell_Williams"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Mike_Will_Made_It"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Danja"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Boi-1da"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Rowland"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Republic_Records"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://xmlns.com/foaf/0.1/name","Talk a Good Game"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Talk_a_Good_Game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
