"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://www.w3.org/2000/01/rdf-schema#label","La Redoute des contrepèteries"
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://www.w3.org/2000/01/rdf-schema#comment","La Redoute des contrepèteries est le premier livre entièrement consacré à la contrepèterie. Publié en 1934, ce recueil est composé par Louis Perceau et édité par les éditions Briffaut, illustré de 52 hors-texte de Jacques Touchet. Précédé d’une introduction explicative et historique, ce recueil de contrepèteries contient plus de 850 phrases à double sens."
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0p7k"
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212182"
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://dbpedia.org/ontology/wikiPageID",4972736
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://dbpedia.org/ontology/wikiPageRevisionID",151755217
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepèterie"
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_mots"
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_des_années_1930"
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Touchet"
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Perceau"
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_humoristique"
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1934"
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Briffaut"
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebooksgratuits.org/"
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebooksgratuits.com/details.php%3Fbook=1718"
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://dbpedia.org/ontology/wikiPageLength",1397
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1934"
"http://fr.dbpedia.org/resource/La_Redoute_des_contrepèteries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_mots"
