"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/2000/01/rdf-schema#label","Robert Burakovsky"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/2000/01/rdf-schema#label","روبيرت بوراكوڤسكى"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/2000/01/rdf-schema#label","Robert Burakovsky"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/2000/01/rdf-schema#label","Robert Burakovsky"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/2000/01/rdf-schema#comment","Robert Burakovsky (né le 24 novembre 1966 à Malmö en Suède) est un joueur professionnel suédois de hockey sur glace. Il est le père d'André Burakovsky et le frère de ."
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hhof.com/LegendsOfHockey/jsp/SearchPlayer.jsp?player=10190"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/1074.html"
"http://fr.dbpedia.org/resource/Robert_Burakovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=661"
