"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2000/01/rdf-schema#label","Конштансия"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2000/01/rdf-schema#label","康斯坦西亚"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2000/01/rdf-schema#label","Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2000/01/rdf-schema#label","Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2000/01/rdf-schema#label","Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2000/01/rdf-schema#label","Constância (Portugal)"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2000/01/rdf-schema#label","Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2000/01/rdf-schema#comment","Constância est une municipalité (en portugais : concelho ou município) du Portugal, située dans le district de Santarém et la région Centre."
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pt-pt_Constância_FF.ogg"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/739753"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4553882-7"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конштансія"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152135909"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Конштансия"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Конштансия"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8010601/"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xbf8"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5400341"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Constância_(Portugal)"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Constância_(munisipyo)"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конштансия"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Constância_(munisipyo)"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康斯坦西亚"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1003157"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Constância"
"http://fr.dbpedia.org/resource/Constância","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Конштансия"
"http://fr.dbpedia.org/resource/Constância","http://dbpedia.org/ontology/wikiPageID",6854170
"http://fr.dbpedia.org/resource/Constância","http://dbpedia.org/ontology/wikiPageRevisionID",182939995
"http://fr.dbpedia.org/resource/Constância","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freguesia"
"http://fr.dbpedia.org/resource/Constância","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Santarém"
"http://fr.dbpedia.org/resource/Constância","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montalvo_(Constância)"
"http://fr.dbpedia.org/resource/Constância","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Margarida_da_Coutada"
"http://fr.dbpedia.org/resource/Constância","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribatejo"
"http://fr.dbpedia.org/resource/Constância","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vila_Nova_da_Barquinha"
"http://fr.dbpedia.org/resource/Constância","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Constância","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamusca"
"http://fr.dbpedia.org/resource/Constância","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constância_(freguesia)"
"http://fr.dbpedia.org/resource/Constância","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Santarém"
