"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pillot","http://www.w3.org/2000/01/rdf-schema#label","Pillot"
"http://fr.dbpedia.org/resource/Pillot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pillot"
"http://fr.dbpedia.org/resource/Pillot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pillot"
"http://fr.dbpedia.org/resource/Pillot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2095079"
"http://fr.dbpedia.org/resource/Pillot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pillot"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageID",1523958
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageRevisionID",155424630
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pillot"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Victor_Pillot"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore-Joseph-Louis_Pillot"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Pillot"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_(marine)"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Pillot"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Pillot"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Pillot"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luc_Pillot"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frédéric_Pillot"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Armand_Pillot"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Pillot"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stéphane_Victor_Pillot"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Théodore-Joseph-Louis_Pillot"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Jacques_Pillot"
"http://fr.dbpedia.org/resource/Pillot","http://dbpedia.org/ontology/wikiPageLength",814
"http://fr.dbpedia.org/resource/Pillot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Pillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pillot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pillot?oldid=155424630&ns=0"
"http://fr.dbpedia.org/resource/Pillot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pillot"
