"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/2000/01/rdf-schema#label","La Fouly"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/2000/01/rdf-schema#label","La Fouly"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/2000/01/rdf-schema#label","La Fouly"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/2000/01/rdf-schema#comment","La Fouly est une petite station de sports d'hiver, située à 13 km au sud-est de la commune d'Orsières, dans le val Ferret, dans le sud du Valais, en Suisse."
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Fouly_(Orsières)"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/782988"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008207.php"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/La_Fouly"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Fouly_(Orsières)"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Fouly"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Fouly"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Fouly"
"http://fr.dbpedia.org/resource/La_Fouly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138162974"
