"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://www.w3.org/2000/01/rdf-schema#label","Sonatine Éditions"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://www.w3.org/2000/01/rdf-schema#comment","Les éditions Sonatine sont une maison d'édition française fondée en 2008."
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/491377545"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SonatineEdition"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/491377545"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490284"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2qnj"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageID",5498564
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageRevisionID",188519717
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_sans_nom"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Willocks"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editis"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Wagner"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2008"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_du_train_(roman)"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Stevens"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Sorrentino"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lescure"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stu_Ungar"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._J._Ellory"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Editis"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonyme_(écrivain)"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Magazine"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Laurie"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Watson_(écrivain)"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cleave"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cherche_midi"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Hawkins"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Religion_(roman)"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_(magazine)"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seul_le_silence"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_T.Powers"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lynch"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonatine-editions.fr/"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://dbpedia.org/ontology/wikiPageLength",5236
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2008"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Editis"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://xmlns.com/foaf/0.1/name","Sonatine Éditions"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sonatine_Éditions?oldid=188519717&ns=0"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://fr.dbpedia.org/property/nom","Sonatine Éditions"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://fr.dbpedia.org/property/chiffreD'affaires",4762400
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://fr.dbpedia.org/property/dateDeCréation",4
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://fr.dbpedia.org/property/directionActuelle","Francois Verdoux"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://fr.dbpedia.org/property/effectif",6
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://fr.dbpedia.org/property/formeJuridique","SASU Société par actions simplifiée à associé unique"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://fr.dbpedia.org/property/identifiant",491377545
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://fr.dbpedia.org/property/nomIdentifiant","SIREN"
"http://fr.dbpedia.org/resource/Sonatine_Éditions","http://fr.dbpedia.org/property/secteursD'activités","Édition de livres"
