"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Une famille pas comme les autres"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#comment","Une famille pas comme les autres est un téléfilm français diffusé par France 2."
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/353181/"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0433036"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214l7p4"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16681880"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageID",6901645
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageRevisionID",188310160
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauris_Casanova"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bella_Wajnberg"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Line_Renaud"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobette_Jouret"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Molinaro"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Marti"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Boissard"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviane_Ramboux"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Molinaro"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JLA_Holding"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ymard_Tsimba"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Soulier"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Peira"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Eraly"
"http://fr.dbpedia.org/resource/Une_famille_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Druaux"
