"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/2000/01/rdf-schema#label","Burnout Crash!"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/2000/01/rdf-schema#label","Burnout Crash!"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/2000/01/rdf-schema#label","Burnout Crash"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/2000/01/rdf-schema#label","Burnout Crash!"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/2000/01/rdf-schema#comment","Burnout Crash! est un jeu vidéo d'action et de course développé par Criterion Games et édité par Electronic Arts, sorti en 2011 sur PlayStation 3, Xbox 360 et iOS."
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/burnout-crash"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=1406"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Burnout_Crash!"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burnout_Crash!"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burnout_Crash!"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Burnout_CRASH!"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burnout_Crash!"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burnout_Crash"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burnout_Crash!"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gk_k57"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2611392"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burnout_Crash!"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Burnout_Crash!"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://dbpedia.org/ontology/wikiPageID",11581348
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://dbpedia.org/ontology/wikiPageRevisionID",178793545
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_Live_Arcade"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameplay"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Burnout"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_course"
"http://fr.dbpedia.org/resource/Burnout_Crash!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Electronic_Arts"
