"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2000/01/rdf-schema#label","Byzantine bureaucracy and aristocracy"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2000/01/rdf-schema#label","Византийская бюрократия"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2000/01/rdf-schema#label","Ämter und Titel im Byzantinischen Reich"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2000/01/rdf-schema#label","Institutions de l'Empire byzantin"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2000/01/rdf-schema#label","Burocrazia e aristocrazia bizantine"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2000/01/rdf-schema#comment","Les institutions de l'Empire byzantin sont les différentes institutions par lesquelles fut gouverné cet empire durant son existence, qu'elles soient centrales ou provinciales. Certaines d'entre elles durèrent aussi longtemps que l'empire, d'autres connurent des fortunes diverses."
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ämter_und_Titel_im_Byzantinischen_Reich"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βυζαντινή_γραφειοκρατία_και_αριστοκρατία"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Títulos_y_cargos_del_Imperio_bizantino"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拜占庭政府机构和贵族头衔"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Títulos_e_cargos_do_Imperio_Bizantino"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt8hw6"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비잔티움_제국의_관직과_칭호"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255081"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Титуле_и_службе_у_Византији"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bizans_bürokrasi_ve_aristokrasisi"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Byzantine_bureaucracy_and_aristocracy"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Византийская_бюрократия"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bysanttilaiset_arvonimet"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bizantinska_aristokracija_in_birokracija"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Títols_de_l'Imperi_Romà_d'Orient"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Officia_imperii_Byzantini"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Византиски_титули_и_служби"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burocrazia_e_aristocrazia_bizantine"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Títulos_bizantinos"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageID",4934235
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageRevisionID",187747827
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dignitaire"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_byzantin"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logothète_du_Drome"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logothète_du_prétoire"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logothète_de_l'oikeiakon"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Ier_Lécapène"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logothète_des_troupeaux"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclius"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logothète_de_l'armée"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_et_État_dans_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thème_(Empire_byzantin)"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logothète_général"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoliques"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strateia"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_logothète"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onction"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônier"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagma"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagrapheus"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolutisme"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunuque"
"http://fr.dbpedia.org/resource/Institutions_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunuques_dans_l'Empire_byzantin"
