"subject","predicate","object"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Klatovy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Klatovy)","http://www.w3.org/2000/01/rdf-schema#label","Křenice (district de Klatovy)"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Klatovy)","http://www.w3.org/2000/01/rdf-schema#label","Křenice (Plzeň)"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Klatovy)","http://www.w3.org/2000/01/rdf-schema#label","Křenice"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Klatovy)","http://www.w3.org/2000/01/rdf-schema#label","Křenice"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Klatovy)","http://www.w3.org/2000/01/rdf-schema#label","Křenice (Plzeň)"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Klatovy)","http://www.w3.org/2000/01/rdf-schema#label","Křenice (Klatovy District)"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Klatovy)","http://www.w3.org/2000/01/rdf-schema#comment","Křenice (en allemand : Krenitz, auparavant Krzenitz) est une commune du district de Klatovy, dans la région de Plzeň, en République tchèque. Sa population s'élevait à 202 habitants en 2021."
"http://fr.dbpedia.org/resource/Křenice_(district_de_Klatovy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Křenice_(Klatovy_District)"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Klatovy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00255718"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Klatovy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge326791"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Klatovy)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Křenice"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Klatovy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Křenice"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Klatovy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1919597"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Klatovy)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Křenice_(okres_Klatovy)"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Klatovy)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Křenice_(okres_Klatovy)"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Klatovy)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3072779/"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Klatovy)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Křenice_(Plzeň)"
