"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2000/01/rdf-schema#label","Francesco Saverio Pavone"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2000/01/rdf-schema#label","Francesco Saverio Pavone"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2000/01/rdf-schema#label","Francesco Saverio Pavone"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Saverio Pavone (né le 25 mars 1944 et mort le 16 mars 2020) est un magistrat italien, chef de la Procura di Venezia pendant plusieurs années."
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004565833"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=257056"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=4843509"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8979_4783"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانشيسكو_سافريو_بافون"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169445550#about"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانشيسكو_سافريو_بافون"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113sh5r98"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Francesco_Saverio_Pavone"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_Saverio_Pavone"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094548471/id"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Francesco_Saverio_Pavone"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Saverio_Pavone"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130958157"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_Saverio_Pavone"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2010028151"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87830378"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Francesco_Saverio_Pavone"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Francesco_Saverio_Pavone"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mestre_(Venise)"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tarente"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/wikiPageID",13249594
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/wikiPageRevisionID",178243221
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felice_Maniero"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1944"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belluno"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosa_nostra"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_maladie_à_coronavirus_2019_en_Italie"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarente"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tarente"
"http://fr.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juriste_italien"
