"subject","predicate","object"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#label","Bestseller"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#label","Best-seller"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#label","Bästsäljare"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#label","ベストセラー"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#label","Best-seller"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#label","暢銷書"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#label","Superventas"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#label","Best-seller"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#label","Bestseller"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#label","Bestseller"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#label","Бестселлер"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#label","Best seller"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#comment","Un best-seller, ou livre à succès, ou succès de librairie ou encore succès d'édition, est un livre dont le titre figure en haut des listes fondées sur les chiffres de l'industrie de l'édition. Depuis 2004, le site Edistat GfK publie les statistiques de ventes de livres en France. Livres Hebdo, le magazine des professionnels du livre recense également les meilleures ventes toutes les semaines avec un récapitulatif annuel depuis 1984. Ces données ont été exploitées dans le cadre d'un panorama général."
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/best-seller"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7028"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/best-seller"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1862389"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0163364.xml"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bestseller-1"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superventas"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4006077-9"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Furorlibro"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bestseller"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p12639"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bestseller"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бестселлер"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273610"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베스트셀러"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Best-seller"
"http://fr.dbpedia.org/resource/Best-seller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bestseller"
