"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine","http://www.w3.org/2000/01/rdf-schema#label","Pièce de théâtre d'Alexandre Pouchkine"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_teatrali_di_Aleksandr_Puškin"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пьесы_Александра_Пушкина"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Plays_by_Aleksandr_Pushkin"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Драми_на_Александар_Пушкин"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8018435"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine","http://dbpedia.org/ontology/wikiPageID",8419585
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine","http://dbpedia.org/ontology/wikiPageRevisionID",172015703
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine","http://www.w3.org/2004/02/skos/core#prefLabel","Pièce de théâtre d'Alexandre Pouchkine"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine?oldid=172015703&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_russe_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Alexandre_Pouchkine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
