"subject","predicate","object"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/2000/01/rdf-schema#label","God Is in the TV"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/2000/01/rdf-schema#label","God Is in the T.V."
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/2000/01/rdf-schema#label","God Is in the T.V."
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/2000/01/rdf-schema#comment","God is in the TV est un documentaire réalisé par Marilyn Manson et Perou et sorti le 2 novembre 1999 retraçant la tournée The Last Tour on Earth du groupe. Il s'agit du deuxième film officiel du groupe. Édité par Universal sous le label Nothing/Interscope, le film est sorti uniquement en VHS. Le film contient également tous les clips du groupe jusqu'à Mechanical Animals inclus."
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/599107/"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0239011"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/16808"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/235611/"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v204099"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/God_Is_in_the_T.V."
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/God_is_in_the_TV"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f78sd"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/God_Is_in_the_TV"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/God_Is_in_the_TV"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/God_Is_in_the_TV"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2703805"
"http://fr.dbpedia.org/resource/God_Is_in_the_TV","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/cf1801ce-fee4-4cf0-80ff-81d91a2f8709"
