"subject","predicate","object"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/2000/01/rdf-schema#label","CNEP-Banque"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/2000/01/rdf-schema#comment","La CNEP-Banque (acronyme de Caisse nationale d'épargne et de prévoyance-Banque), est une banque algérienne, spécialisée dans la collecte de l'épargne des ménages, le financement de l'habitat à travers ses crédits immobiliers aux particuliers et aux promoteurs privés et publics, et aussi le financement des entreprises intervenant en amont du secteur du bâtiment."
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CNEPOfficielle"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/cnepbanque/"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cnep_banque/"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235knlh"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصندوق_الوطني_للتوفير_والاحتياط"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931752"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CNEP-Banque"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://dbpedia.org/ontology/wikiPageID",2834864
"http://fr.dbpedia.org/resource/CNEP-Banque","http://dbpedia.org/ontology/wikiPageRevisionID",182441129
"http://fr.dbpedia.org/resource/CNEP-Banque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assure-Immo"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_international"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'épargne"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Algérie"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blida_-_panoramio_(3).jpg"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelwahid_Bouabdellah"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéraga_(Algérie)"
"http://fr.dbpedia.org/resource/CNEP-Banque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_monétaire"
