"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2000/01/rdf-schema#label","Ternaard"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2000/01/rdf-schema#label","Ternaard"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2000/01/rdf-schema#label","Ternaard"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2000/01/rdf-schema#label","Ternaard"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2000/01/rdf-schema#comment","Ternaard est un village de la commune néerlandaise de Noardeast-Fryslân, situé dans la province de Frise."
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ternaard"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Ternaard_(Friesland,_Netherlands)"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ternaard"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ternaard"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ternaard"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1000723"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2746424/"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ternaard"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ternaard"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ternaard"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/3411"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Ternaard"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y6fn4"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترناارد"
"http://fr.dbpedia.org/resource/Ternaard","http://dbpedia.org/ontology/wikiPageID",3807177
"http://fr.dbpedia.org/resource/Ternaard","http://dbpedia.org/ontology/wikiPageRevisionID",169266742
"http://fr.dbpedia.org/resource/Ternaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Wadden"
"http://fr.dbpedia.org/resource/Ternaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dongeradeel"
"http://fr.dbpedia.org/resource/Ternaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noardeast-Fryslân"
"http://fr.dbpedia.org/resource/Ternaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferwerderadiel"
"http://fr.dbpedia.org/resource/Ternaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(province)"
"http://fr.dbpedia.org/resource/Ternaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westdongeradeel"
"http://fr.dbpedia.org/resource/Ternaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Ternaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Ternaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noardeast-Fryslân"
"http://fr.dbpedia.org/resource/Ternaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Ternaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dokkum"
"http://fr.dbpedia.org/resource/Ternaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Ternaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kollumerland_en_Nieuwkruisland"
"http://fr.dbpedia.org/resource/Ternaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Ternaard","http://dbpedia.org/ontology/wikiPageLength",2345
"http://fr.dbpedia.org/resource/Ternaard","http://www.georss.org/georss/point","53.3806 5.9639"
"http://fr.dbpedia.org/resource/Ternaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Ternaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noardeast-Fryslân"
"http://fr.dbpedia.org/resource/Ternaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ternaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ternaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Ternaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ternaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ternaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ternaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Ternaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Frise"
"http://fr.dbpedia.org/resource/Ternaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Noardeast-Fryslân"
"http://fr.dbpedia.org/resource/Ternaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ternaard?oldid=169266742&ns=0"
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3806
"http://fr.dbpedia.org/resource/Ternaard","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.9639
"http://fr.dbpedia.org/resource/Ternaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ternaard_wapen.svg"
"http://fr.dbpedia.org/resource/Ternaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerk_Ternaard.jpg"
"http://fr.dbpedia.org/resource/Ternaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_NL_Dongeradiel_Ternaard.png"
"http://fr.dbpedia.org/resource/Ternaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ternaard_vlag.svg"
"http://fr.dbpedia.org/resource/Ternaard","http://fr.dbpedia.org/property/annéePop",2018
"http://fr.dbpedia.org/resource/Ternaard","http://fr.dbpedia.org/property/blason","Ternaard_wapen.svg"
"http://fr.dbpedia.org/resource/Ternaard","http://fr.dbpedia.org/property/carte","Pays-Bas/Frise"
"http://fr.dbpedia.org/resource/Ternaard","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Noardeast-Fryslân"
"http://fr.dbpedia.org/resource/Ternaard","http://fr.dbpedia.org/property/cp",9145
"http://fr.dbpedia.org/resource/Ternaard","http://fr.dbpedia.org/property/drapeau","Ternaard_vlag.svg"
"http://fr.dbpedia.org/resource/Ternaard","http://fr.dbpedia.org/property/imageloc","Map NL Dongeradiel Ternaard.png"
