"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2000/01/rdf-schema#label","Муниципалитеты Гранады"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2000/01/rdf-schema#label","Lista de municípios de Granada (província)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2000/01/rdf-schema#label","List of municipalities in Granada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2000/01/rdf-schema#label","Liste des communes de la province de Grenade"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2000/01/rdf-schema#label","Kommuner i Granadaprovinsen"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2000/01/rdf-schema#comment","Liste des 169 communes de la province de Grenade, Espagne :"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_the_province_of_Granada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_the_province_of_Girona"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_municipis_de_Granada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Municipios_de_la_provincia_de_Granada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_municipalities_in_Granada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kawasan_perbandaran_di_Granada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kommuner_i_Granadaprovinsen"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lista_de_municipios_d'a_provincia_de_Granada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_kommuner_i_Granada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_municípios_de_Granada_(província)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրանադա_պրովինցիայի_մունիցիպալիտետների_ցանկ"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_munisipalitas_di_Granada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zerrenda:Granadako_udalerriak"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_دهستان‌های_گرانادا"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Belediyey_Granada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llista_de_conceyos_de_Granada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_gemeenten_in_provincie_Granada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муниципалитеты_Гранады"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Tala_da_reng_balen_ning_Granada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gemeinden_in_der_Provinz_Granada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93197"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_đô_thị_tại_Granada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_concellos_de_Granada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გრანადის_მუნიციპალიტეტები"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageID",237139
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageRevisionID",178130671
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orce"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Píñar"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinos_Genil"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albondón"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinos_Puente"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamedilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_de_Otura"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortes_de_Baza"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayena"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arenas_del_Rey"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomera"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almegíjar"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventas_de_Huelma"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraleda_de_Zafayona"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albuñuelas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albuñán"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albuñol"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juviles"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Güéjar-Sierra"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caniles"
