"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2000/01/rdf-schema#label","بطولة الأمم الخمسة 1922"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2000/01/rdf-schema#label","1922 Five Nations Championship"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2000/01/rdf-schema#label","Tournoi des Cinq Nations 1922"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2000/01/rdf-schema#label","Cinque Nazioni 1922"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2000/01/rdf-schema#label","Torneo de las Cinco Naciones 1922"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2000/01/rdf-schema#label","بطولة الامم الخمسه 1922"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi des Cinq Nations 1922 (2 janvier - 8 avril 1922) est remporté par le pays de Galles, tandis que la France est dernière au classement (ex æquo avec l'Irlande) pour la cinquième fois en huit éditions."
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1922_Five_Nations_Championship"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Five_Nations_1922"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1922_Five_Nations_Championship"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Pięciu_Narodów_1922"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куп_пет_нација_1922."
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820081"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wfrlf"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_الامم_الخمسه_1922"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_الأمم_الخمسة_1922"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1922_Five_Nations_Championship"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinque_Nazioni_1922"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_las_Cinco_Naciones_1922"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://dbpedia.org/ontology/wikiPageID",829877
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://dbpedia.org/ontology/wikiPageRevisionID",173617703
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1922","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombes"
