"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon__1913__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon__1913__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon__1913__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon__1913__1","http://dbpedia.org/ontology/functionEndYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon__1913__1","http://dbpedia.org/ontology/functionStartYear","1913"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon__1913__1","http://dbpedia.org/ontology/personName","Adéodat Compère-Morel"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon__1913__1","http://dbpedia.org/ontology/personName","Léon Ricard"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon__1913__1","http://dbpedia.org/ontology/startOccupation","Député duGard(1909-1936)"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon__1913__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àPujaut"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon__1913__1","http://dbpedia.org/ontology/startOccupation","Horticulteur-pépiniériste"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon__1913__1","http://dbpedia.org/ontology/startOccupation","Maire deBreteuil-sur-Noye(Oise) (1904-1915)"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon__1913__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon__1913__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon__1913__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon__1913__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Adéodat_Compère-Morel"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon__1913__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pujaut_(Gard)"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon__1913__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Canton_de_Villeneuve-lès-Avignon__1913__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Breteuil_(Oise)"
