"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bandeirante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bandeirante","http://www.w3.org/2000/01/rdf-schema#label","Bandeirante"
"http://fr.dbpedia.org/resource/Catégorie:Bandeirante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bandeirantes"
"http://fr.dbpedia.org/resource/Catégorie:Bandeirante","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bandeiranteler"
"http://fr.dbpedia.org/resource/Catégorie:Bandeirante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bandeirantes"
"http://fr.dbpedia.org/resource/Catégorie:Bandeirante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9431738"
"http://fr.dbpedia.org/resource/Catégorie:Bandeirante","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandeirantes_(sertanistas)"
"http://fr.dbpedia.org/resource/Catégorie:Bandeirante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bandeirantes"
"http://fr.dbpedia.org/resource/Catégorie:Bandeirante","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бандейранты"
"http://fr.dbpedia.org/resource/Catégorie:Bandeirante","http://dbpedia.org/ontology/wikiPageID",619945
"http://fr.dbpedia.org/resource/Catégorie:Bandeirante","http://dbpedia.org/ontology/wikiPageRevisionID",161598038
"http://fr.dbpedia.org/resource/Catégorie:Bandeirante","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bandeirante"
"http://fr.dbpedia.org/resource/Catégorie:Bandeirante","http://www.w3.org/2004/02/skos/core#prefLabel","Bandeirante"
"http://fr.dbpedia.org/resource/Catégorie:Bandeirante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bandeirante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bandeirante?oldid=161598038&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bandeirante","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Bandeirante","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Bandeirante","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Explorateur_portugais"
