"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2000/01/rdf-schema#label","Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2000/01/rdf-schema#label","Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2000/01/rdf-schema#label","Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2000/01/rdf-schema#label","Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2000/01/rdf-schema#label","Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2000/01/rdf-schema#label","Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2000/01/rdf-schema#comment","Zonza est une commune française située dans la circonscription départementale de la Corse-du-Sud et le territoire de la collectivité de Corse. Le village appartient à la piève de Carbini, en Alta Rocca."
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-2A362"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212003628"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Цонца"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цонца"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152500487#about"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zonza"
"http://fr.dbpedia.org/resource/Zonza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zonza"
