"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_des_îles_Caïmans_2011","http://www.w3.org/2000/01/rdf-schema#label","Open des îles Caïmans 2011"
"http://fr.dbpedia.org/resource/Open_des_îles_Caïmans_2011","http://www.w3.org/2000/01/rdf-schema#label","Cayman Islands Open 2011"
"http://fr.dbpedia.org/resource/Open_des_îles_Caïmans_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi Open des îles Caïmans 2011 est l'édition 2011 du tournoi de squash Open des îles Caïmans qui se déroule du 3 au 9 avril 2011 à Grand Cayman. Le tournoi fait partie de la catégorie WSA Series Gold 60 et il est doté de 68 500 $ de prix. Le tableau est composé de 16 participantes dont quatre qualifiées et une joueuse invitée Marlene West. En finale, la championne du monde et no 1 mondiale Nicol David remporte son troisième Open des îles Caïmans consécutif en s'imposant face à Jenny Duncalf."
"http://fr.dbpedia.org/resource/Open_des_îles_Caïmans_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cayman_Islands_Open_2011"
"http://fr.dbpedia.org/resource/Open_des_îles_Caïmans_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cayman_Islands_Open_2011"
"http://fr.dbpedia.org/resource/Open_des_îles_Caïmans_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5055358"
"http://fr.dbpedia.org/resource/Open_des_îles_Caïmans_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n47vlb"
"http://fr.dbpedia.org/resource/Open_des_îles_Caïmans_2011","http://dbpedia.org/ontology/wikiPageID",13304274
"http://fr.dbpedia.org/resource/Open_des_îles_Caïmans_2011","http://dbpedia.org/ontology/wikiPageRevisionID",180398956
"http://fr.dbpedia.org/resource/Open_des_îles_Caïmans_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Urquhart"
"http://fr.dbpedia.org/resource/Open_des_îles_Caïmans_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicol_David"
"http://fr.dbpedia.org/resource/Open_des_îles_Caïmans_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Open_des_îles_Caïmans_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_2010"
"http://fr.dbpedia.org/resource/Open_des_îles_Caïmans_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Au"
"http://fr.dbpedia.org/resource/Open_des_îles_Caïmans_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Duncalf"
"http://fr.dbpedia.org/resource/Open_des_îles_Caïmans_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Squash_en_2011"
"http://fr.dbpedia.org/resource/Open_des_îles_Caïmans_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Grinham"
