"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/2000/01/rdf-schema#label","Love Commandos"
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/2000/01/rdf-schema#label","Love Commandos"
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/2000/01/rdf-schema#label","Love Commandos"
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/2000/01/rdf-schema#comment","Love Commandos (en ourdou : لو کمانڈوز) est une ONG indienne, qui accompagne et protège les couples de castes différentes, victimes de harcèlement ou de crime d'honneur de la part de leurs familles."
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Love-Commandos-1"
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لو_کمانڈوز"
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Love_Commandos"
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr58tl"
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Love_Commandos"
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4167913"
"http://fr.dbpedia.org/resource/Love_Commandos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love_Commandos"
"http://fr.dbpedia.org/resource/Love_Commandos","http://dbpedia.org/ontology/wikiPageID",6900912
"http://fr.dbpedia.org/resource/Love_Commandos","http://dbpedia.org/ontology/wikiPageRevisionID",181494456
"http://fr.dbpedia.org/resource/Love_Commandos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Love_Commandos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_d'honneur"
"http://fr.dbpedia.org/resource/Love_Commandos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castes_en_Inde"
"http://fr.dbpedia.org/resource/Love_Commandos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_2010"
"http://fr.dbpedia.org/resource/Love_Commandos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcèlement"
"http://fr.dbpedia.org/resource/Love_Commandos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
