"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/2000/01/rdf-schema#label","Sweet Apple Pie"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/2000/01/rdf-schema#label","Sweet Apple Pie"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/2000/01/rdf-schema#comment","Sweet Apple Pie est un groupe de rock indépendant français, originaire de Toulouse, en Haute-Garonne."
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1097510"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/sweetapplepietheband"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143322555"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14261491s#about"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sweet_Apple_Pie"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744951"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageID",433861
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageRevisionID",181019196
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotton_Mather"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Toulouse"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Posies"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_baroque"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indie_pop"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagram_Music"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock_indépendant"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beach_Boys"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_1990"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Sweet_Apple_Pie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_2000"
