"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://www.w3.org/2000/01/rdf-schema#label","État de Kayah"
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kayah"
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:कयाह_राज्य"
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kayah-Staat"
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ကယားပြည်နယ်"
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایالت_کایا"
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:克耶邦"
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပိူင်ထၢၼ်ႈ:ၸႄႈမိူင်းယၢင်းလႅင်"
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kayah_State"
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kayah_State"
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:รัฐกะยา"
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7238129"
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カヤー州"
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://dbpedia.org/ontology/wikiPageID",13939508
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://dbpedia.org/ontology/wikiPageRevisionID",182513869
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://www.w3.org/2004/02/skos/core#prefLabel","État de Kayah"
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:État_de_Kayah?oldid=182513869&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:État_de_Kayah","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:État_en_Birmanie"
