"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#label","Scott Weinger"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#label","Scott Weinger"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#label","Scott Weinger"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#label","Scott Weinger"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#label","Scott Weinger"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#label","Scott Weinger"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#label","Scott Weinger"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#label","Scott Weinger"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#comment","Scott Weinger, est un acteur, scénariste et producteur américain, né le 5 octobre 1975 à Manhattan, (État de New York). Il est la voix originale parlée du personnage Disney, Aladdin. De 1987 à 1995, l'acteur se fait connaître du grand public, grâce à son rôle de Steve Hale, dans la sitcom américaine, La Fête à la maison puis dans la suite de 2016, La Fête à la maison : 20 ans après."
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/52403/"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1878362"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ScottWeinger"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=190433"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/40011"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/scott-weinger/"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=28468"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=52954.html?nopub=1"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=112362"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p75285"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=60256"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5371_3734"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0918334"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scott_Weinger"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/176597"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/131/000108804/"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scott_Weinger"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scott_Weinger"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scott_Weinger"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031sz2"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scott_Weinger"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Weinger"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکات_وینگر"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Скот_Уайнгър"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scott_Weinger"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уайнгер,_Скотт"
"http://fr.dbpedia.org/resource/Scott_Weinger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267361247"
