"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://www.w3.org/2000/01/rdf-schema#label","Obelisco Roto"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://www.w3.org/2000/01/rdf-schema#label","Broken Obelisk"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://www.w3.org/2000/01/rdf-schema#comment","Broken Obelisk (en anglais : « Obélisque brisé ») est une sculpture de Barnett Newman, réalisée entre 1963 et 1969."
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Broken_Obelisk"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/81555"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broken_Obelisk"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nnqk"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2652466"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Broken_Obelisk"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obelisco_Roto"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://dbpedia.org/ontology/wikiPageID",4397844
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://dbpedia.org/ontology/wikiPageRevisionID",155483154
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Marcel"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier_Corten"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Rothko"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnett_Newman"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther_King"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_d'eau"
"http://fr.dbpedia.org/resource/Broken_Obelisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obélisque"
