"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Montaigut__1856__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montaigut__1856__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montaigut__1856__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Montaigut__1856__1","http://dbpedia.org/ontology/functionEndYear","1904"
"http://fr.dbpedia.org/resource/Canton_de_Montaigut__1856__1","http://dbpedia.org/ontology/functionStartYear","1856"
"http://fr.dbpedia.org/resource/Canton_de_Montaigut__1856__1","http://dbpedia.org/ontology/personName","Adolphe Laville"
"http://fr.dbpedia.org/resource/Canton_de_Montaigut__1856__1","http://dbpedia.org/ontology/personName","(fils du précédent)"
"http://fr.dbpedia.org/resource/Canton_de_Montaigut__1856__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, notaire"
"http://fr.dbpedia.org/resource/Canton_de_Montaigut__1856__1","http://dbpedia.org/ontology/startOccupation","Maire deMontaigut-en-Combraille(1876-1878)"
"http://fr.dbpedia.org/resource/Canton_de_Montaigut__1856__1","http://dbpedia.org/ontology/startOccupation","Député (1881-1906)"
"http://fr.dbpedia.org/resource/Canton_de_Montaigut__1856__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Montaigut"
"http://fr.dbpedia.org/resource/Canton_de_Montaigut__1856__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Montaigut__1856__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Adolphe_Laville"
"http://fr.dbpedia.org/resource/Canton_de_Montaigut__1856__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/1881_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Montaigut__1856__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Montaigut_(Puy-de-Dôme)"
