"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://www.w3.org/2000/01/rdf-schema#label","Symphonie concertante (Schmitt)"
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://www.w3.org/2000/01/rdf-schema#comment","La Symphonie concertante pour orchestre et piano est un concerto pour orchestre et piano de Florent Schmitt. Composé en 1931 pour une commande de Serge Koussevitsky, elle fut créée par l'Orchestre symphonique de Boston dirigé par Koussevitsky le 24 novembre 1932 avec le compositeur au piano."
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216xcf4"
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3507594"
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://dbpedia.org/ontology/wikiPageID",5748482
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://dbpedia.org/ontology/wikiPageRevisionID",70173893
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Koussevitzky"
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_piano"
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_orchestre"
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Schmitt"
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Florent_Schmitt"
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Boston"
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://dbpedia.org/ontology/wikiPageLength",625
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Florent_Schmitt"
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_orchestre"
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_piano"
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Symphonie_concertante_(Schmitt)?oldid=70173893&ns=0"
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Symphonie_concertante_(Schmitt)"
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://dbpedia.org/ontology/abstract","La Symphonie concertante pour orchestre et piano est un concerto pour orchestre et piano de Florent Schmitt. Composé en 1931 pour une commande de Serge Koussevitsky, elle fut créée par l'Orchestre symphonique de Boston dirigé par Koussevitsky le 24 novembre 1932 avec le compositeur au piano."
"http://fr.dbpedia.org/resource/Symphonie_concertante_(Schmitt)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Florent_Schmitt"
