"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/2000/01/rdf-schema#label","Liophidium trilineatum"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/2000/01/rdf-schema#label","Liophidium trilineatum"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/2000/01/rdf-schema#label","Liophidium trilineatum"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/2000/01/rdf-schema#label","Liophidium trilineatum"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/2000/01/rdf-schema#comment","Liophidium trilineatum est une espèce de serpents de la famille des Lamprophiidae."
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/29660"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1081953"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/457837"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2452515"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/176829/0"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Liophidium_trilineatum"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n47g2"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Liophidium_trilineatum"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3242022"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Liophidium_trilineatum"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liophidium_trilineatum"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liophidium_trilineatum"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://dbpedia.org/ontology/wikiPageID",5940353
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://dbpedia.org/ontology/wikiPageRevisionID",141983143
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Albert_Boulenger"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamprophiidae"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Liophidium_trilineatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
