"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/2000/01/rdf-schema#label","Leitra"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/2000/01/rdf-schema#label","Leitra"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/2000/01/rdf-schema#comment","Le nom commercial Leitra signifie : Light Environmental Individual Transportation (transport léger individuel environnemental). Le Leitra est un tricycle couché caréné : un vélomobile. Historiquement, le Leitra est le premier vélomobile mis sur le marché dès le début des années 1980. Il a été conçu et développé par Carl G Rasmussen au Danemark. Modèle fermé, maniable, il a été vendu à plusieurs centaines d’exemplaires. Les points importants pour cet usage quotidien, en particulier en milieu urbain :"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leitra"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leitra"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Leitra"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111048"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0560b1"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leitra"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leitra"
"http://fr.dbpedia.org/resource/Leitra","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leitra"
"http://fr.dbpedia.org/resource/Leitra","http://dbpedia.org/ontology/wikiPageID",3645340
"http://fr.dbpedia.org/resource/Leitra","http://dbpedia.org/ontology/wikiPageRevisionID",106079630
"http://fr.dbpedia.org/resource/Leitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricycle"
"http://fr.dbpedia.org/resource/Leitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_couché"
"http://fr.dbpedia.org/resource/Leitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabilité"
"http://fr.dbpedia.org/resource/Leitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélomobile"
"http://fr.dbpedia.org/resource/Leitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nzleitras.jpg"
"http://fr.dbpedia.org/resource/Leitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_vélomobile"
"http://fr.dbpedia.org/resource/Leitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Leitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Leitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empattement_(véhicule)"
"http://fr.dbpedia.org/resource/Leitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_danoise"
"http://fr.dbpedia.org/resource/Leitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wildcat.jpg"
