"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_monétaire_international","http://www.w3.org/2000/01/rdf-schema#label","国际货币体系"
"http://fr.dbpedia.org/resource/Système_monétaire_international","http://www.w3.org/2000/01/rdf-schema#label","Système monétaire international"
"http://fr.dbpedia.org/resource/Système_monétaire_international","http://www.w3.org/2000/01/rdf-schema#label","Sistema monetario internacional"
"http://fr.dbpedia.org/resource/Système_monétaire_international","http://www.w3.org/2000/01/rdf-schema#comment","Le système monétaire international (ou SMI) est l'ensemble des règles, des institutions et des pratiques qui composent, au niveau international, le système économique mondial. Ce système permet l'échange de biens, de services, d'actifs ou des devises entre des agents économiques variés. Le SMI est en constante mutation, passant de l'unipolarité à la multipolarité, utilisant l'étalon-or ou des changes flottants."
"http://fr.dbpedia.org/resource/Système_monétaire_international","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1898126"
"http://fr.dbpedia.org/resource/Système_monétaire_international","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/international-monetary-systems"
"http://fr.dbpedia.org/resource/Système_monétaire_international","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/change-le-systeme-monetaire-international"
"http://fr.dbpedia.org/resource/Système_monétaire_international","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_monetary_system"
"http://fr.dbpedia.org/resource/Système_monétaire_international","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Валюта_системасы"
"http://fr.dbpedia.org/resource/Système_monétaire_international","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/4371"
"http://fr.dbpedia.org/resource/Système_monétaire_international","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международная_валютная_система"
"http://fr.dbpedia.org/resource/Système_monétaire_international","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowy_system_walutowy"
