"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Entreprise de fabrication ayant son siège au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10065720"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_au_Québec","http://dbpedia.org/ontology/wikiPageID",2941905
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",131660500
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise de fabrication ayant son siège au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_de_fabrication_ayant_son_siège_au_Québec?oldid=131660500&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Québec_par_secteur"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_au_Canada"
