"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Galéas_Visconti__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Galéas_Visconti__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean_Galéas_Visconti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1402-09-03
"http://fr.dbpedia.org/resource/Jean_Galéas_Visconti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1385"
"http://fr.dbpedia.org/resource/Jean_Galéas_Visconti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1402"
"http://fr.dbpedia.org/resource/Jean_Galéas_Visconti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1385-05-06
"http://fr.dbpedia.org/resource/Jean_Galéas_Visconti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1385"
"http://fr.dbpedia.org/resource/Jean_Galéas_Visconti__PersonFunction__1","http://dbpedia.org/ontology/title","Seigneur puis duc de Milan"
"http://fr.dbpedia.org/resource/Jean_Galéas_Visconti__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean_Galéas_Visconti__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Milan"
"http://fr.dbpedia.org/resource/Jean_Galéas_Visconti__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Barnabé_Visconti"
"http://fr.dbpedia.org/resource/Jean_Galéas_Visconti__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean_Marie_Visconti"
