"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Alpert_(Lost,_les_disparus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Richard_Alpert_(Lost,_les_disparus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Richard_Alpert_(Lost,_les_disparus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Richard_Alpert_(Lost,_les_disparus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Richard_Alpert_(Lost,_les_disparus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Alpert_(Lost,_les_disparus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Richard_Alpert_(Lost,_les_disparus)","http://www.w3.org/2000/01/rdf-schema#label","Richard Alpert (Lost, les disparus)"
"http://fr.dbpedia.org/resource/Richard_Alpert_(Lost,_les_disparus)","http://www.w3.org/2000/01/rdf-schema#label","Richard Alpert (Lost)"
"http://fr.dbpedia.org/resource/Richard_Alpert_(Lost,_les_disparus)","http://www.w3.org/2000/01/rdf-schema#label","Richard Alpert (Lost)"
"http://fr.dbpedia.org/resource/Richard_Alpert_(Lost,_les_disparus)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Alpert est un personnage fictif du feuilleton télévisé Lost : Les Disparus. Il est interprété par l'acteur Nestor Carbonell. Alpert est introduit dans un flashback du personnage Juliet Burke (interprété par Elizabeth Mitchell), où il prétend être docteur pour une compagnie de biosciences appelée Mittelos Bioscience ; cependant, il est plus tard identifié comme étant un membre d'une faction indigène de l'île appelée les « Autres », où il joue un rôle dans la hiérarchie du groupe comparable à celle du Panchen-lama dans le bouddhisme selon les producteurs du feuilleton. Une facette importante du personnage est son apparente incapacité de vieillir ; il a été vu avec un aspect physique semblable dans des flashback entre les années 1950 et en 2004."
"http://fr.dbpedia.org/resource/Richard_Alpert_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ричард_Алперт_(Остаться_в_живых)"
"http://fr.dbpedia.org/resource/Richard_Alpert_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Alpert_(Lost)"
