"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","SuperLiga (Serbien) 2020/21"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Serbie de football 2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2020-2021 de la Superliga Srbije est la 15e édition de la première division serbe de football. Elle démarre le 31 juillet 2020 pour s'achever le 19 mai 2021. Organisée par la fédération serbe (FSS), cette édition voit notamment le passage temporaire du championnat à un format à 20 équipes en raison de l'annulation des relégations et du maintien des promotions dans le contexte de la pandémie de Covid-19 en Serbie. Quatre clubs sont ainsi promus en première division à l'issue de la saison 2019-2020 pour faire passer le total d'équipe de 16 à 20, tandis que six clubs seront relégués en fin de saison pour seulement deux promotions pour repasser au format précédent."
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SuperLiga_(Serbien)_2020/21"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Superligaen_(Serbia)_2020–2021"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superliga_de_Serbia_2020-21"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020–21_Serbian_SuperLiga"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/SuperLiga_Serbiei_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jcltjyp7"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Serbijos_futbolo_varžybos_2020–2021_m."
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2020–2021-es_szerb_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Сербії_з_футболу_2020—2021:_Суперліга"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97192063"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superliga_2020-2021_(Serbia)"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Суперлига_Србије_у_фудбалу_2020/21."
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageID",13507075
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageRevisionID",191354470
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_l'Étoile_rouge"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Karađorđe"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Radnički_Niš"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Radnik_Surdulica"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_na_Banovom_Brdu"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Radnički_1923"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Rad_Belgrade"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2021-2022"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_kraj_Moravice"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Proleter_Novi_Sad"
